﻿IDPdr,Comune,Area,Giorno
11114,CENTO,2,4
11163,Correggio,2,4
11478,SCANDICCI,3,2
11509,SAN GIORGIO DELLE PERTICHE,2,3
11528,MALO,2,3
11536,ROMA,3,3
11540,SASSARI,5,2
11540,SASSARI,5,4
11546,SASSARI,5,4
11554,FASANO,4,4
11557,SANREMO,1,2
11575,Torino,1,5
11580,GELA,5,2
11581,SASSARI,5,4
11589,LUISAGO,1,3
11594,SAVA,4,4
11661,MASSAFRA,4,3
11667,GUIDONIA MONTECELIO,3,2
11711,BAREGGIO,1,2
11715,MILANO,1,4
11741,MIRANDOLA,2,3
11811,RAGUSA,5,3
11811,RAGUSA,5,3
11827,CADONEGHE,2,3
11834,NOVI LIGURE,1,1
11838,SAN VITTORE DEL LAZIO,3,1
11838,SAN VITTORE DEL LAZIO,3,2
11839,PRADAMANO,2,3
11839,PRADAMANO,2,3
11839,PRADAMANO,2,3
11932,DIANO MARINA,1,1
11969,SASSARI,5,1
11998,MARUGGIO,4,1
12030,Torino,1,5
12299,CORDIGNANO,2,4
12306,VIDOR,2,3
12356,NERVESA DELLA BATTAGLIA,2,3
12499,NERVESA DELLA BATTAGLIA,2,3
12531,LACCHIARELLA,1,3
12631,MERATE,1,1
12643,CONCOREZZO,1,2
12745,CORIGLIANO CALABRO,4,2
12758,PORTO RECANATI,3,4
12771,FONTANAFREDDA,2,4
12822,TORINO,1,5
12876,SAN GIORGIO DEL SANNIO,4,3
12876,SAN GIORGIO DEL SANNIO,4,3
12915,MODUGNO,4,5
13003,MILANO,1,1
13017,ASTI,1,1
13076,CAPURSO,4,5
13076,CAPURSO,4,5
13099,PORTICI,4,5
13184,SCURCOLA MARSICANA,3,6
13197,ROSOLINA,2,2
13213,PALAGONIA,5,4
13213,PALAGONIA,5,4
13242,PIANEZZE,2,3
13258,PINEROLO,1,3
13282,GRUGLIASCO,1,2
13312,Ranica,1,3
13351,San Paolo d'Argon,1,1
13364,San Pellegrino Terme,1,2
13504,Songavazzo,1,3
13581,Bergamo,1,3
13590,Nembro,1,3
13648,TORTOLI',5,3
13654,SOGLIANO CAVOUR,4,5
13682,COPERTINO,4,3
13682,COPERTINO,4,3
13685,NULVI,5,5
13700,COPERTINO,4,3
13710,SASSARI,5,4
13789,RUFINA,3,3
13806,CASALGRANDE,2,1
13858,SCAFATI,4,5
13859,LATINA,3,2
13859,LATINA,3,2
13926,MONOPOLI,4,4
13998,GOSSETO,3,5
14004,SESTO FIORENTINO,3,1
14113,CORIGLIANO-ROSSANO,4,2
14113,CORIGLIANO-ROSSANO,4,2
14113,CORIGLIANO-ROSSANO,4,2
14165,MONZA,1,6
14205,CASALGRANDE,2,1
14209,TRECASTAGNI,5,4
14209,TRECASTAGNI,5,4
14374,GENOVA,1,1
14374,GENOVA,1,2
14420,MOZZECANE,2,1
14513,FONDI,3,2
14533,PARMA,2,1
14675,ARZANO,4,2
14733,FRANCAVILLA FONTANA,4,3
14752,ISERNIA,4,2
14803,MILANO,1,1
14876,SAN MARTINO SICCOMARIO,1,5
14877,MELEGNANO,1,5
14895,GIARRE,5,4
14896,SAVONA,1,1
14898,BRESCIA,1,3
14900,DESIO,1,3
14926,CAIAZZO,4,5
14986,MEDA,1,4
15002,FRANCAVILLA FONTANA,4,4
15002,FRANCAVILLA FONTANA,4,4
15002,FRANCAVILLA FONTANA,4,4
15014,VILLARICCA,4,3
15059,ASSAGO,1,1
15098,GHEDI,1,4
15117,CASTELNUOVO SCRIVIA,1,3
15136,BRESCIA,1,4
15137,BRESCIA,1,5
15219,PAVULLO NEL FRIGNANO,2,3
15219,PAVULLO NEL FRIGNANO,2,4
15263,CASANDRINO,4,1
15325,BRESCIA,1,2
15361,FIRENZE,3,1
15367,NARDO',4,3
15387,Lanuvio,3,1
15398,VERONA,2,2
15433,POZZUOLI,4,4
15470,PADERNO FRANCIACORTA,1,3
15495,ROMA,3,1
15507,ASTI,1,1
15601,Conversano,4,1
15667,DESENZANO DEL GARDA,1,4
15694,VERONA,2,2
15785,pomezia,3,5
15904,Alessandria,1,1
15905,San Cataldo,5,4
15906,Caltanissetta,5,2
15906,Caltanissetta,5,2
15918,CARBONIA,5,1
15936,PRATO,3,2
15946,CARBONIA,5,1
15949,RENDE,4,5
16008,RENDE,4,5
16049,PADOVA,2,2
16119,sant'agata di militello,5,1
16119,sant'agata di militello,5,1
16210,VERONA,2,4
