﻿IDPdr,Comune,Area,Giorno
11512,SAN GIORGIO DELLE PERTICHE,2,2
11536,ROMA,3,5
11569,SAVIANO,4,2
11599,CORIGLIANO CALABRO,4,5
11631,TAORMINA,5,4
11631,TAORMINA,5,4
11644,MARTINA FRANCA,4,5
11691,GIAVENO,1,4
11706,ROZZANO,1,3
11709,SETTIMO MILANESE,1,3
11712,CISANO BERGAMASCO,1,4
11740,MILANO,1,4
11804,CECCANO,3,3
11875,VIMERCATE,1,2
11967,TARANTO,4,2
11967,TARANTO,4,2
11967,TARANTO,4,2
11998,MARUGGIO,4,2
12016,BORGO A MOZZANO,3,4
12017,MESAGNE,4,5
12017,MESAGNE,4,5
12026,SANLURI,5,4
12056,TORINO,1,6
12059,OTTAVIANO,4,4
12059,OTTAVIANO,4,4
12068,BOLANO,1,2
12121,LIMBIATE,1,2
12283,SAN FIOR,2,2
12623,MILANO,1,5
12624,MILANO,1,3
12782,BRINDISI,4,5
12783,BRINDISI,4,5
12805,CAVA DEI TIRRENI,4,5
12841,GIOIA SANNITICA,4,4
12876,SAN GIORGIO DEL SANNIO,4,5
12893,CANELLI,1,2
12942,CASAMASSIMA,4,5
13028,MURAVERA,5,2
13070,PIOVE DI SACCO,2,2
13081,CANNOBIO,1,6
13117,PARMA,2,5
13164,VIDDALBA,5,2
13164,VIDDALBA,5,2
13179,PALOMONTE,4,5
13282,GRUGLIASCO,1,4
13482,Zogno,1,5
13483,Bergamo,1,4
13499,Alzano Lombardo,1,3
13510,Levate,1,3
13526,Seriate,1,2
13551,Fontanella,1,2
13558,Zogno,1,4
13577,Presezzo,1,4
13627,Dalmine,1,3
13631,Valbrembilla,1,5
13648,TORTOLI',5,4
13666,TORTOLI',5,4
13702,ROMA,3,4
13742,MASSA,3,4
13776,RIPOSTO,5,3
13803,CASTEL MADAMA,3,2
13806,CASALGRANDE,2,5
13814,ROMA,3,4
13832,CASAL DI PRINCIPE,4,4
13851,ROMA,3,4
13880,ROMA,3,4
13897,VALENZANO,4,2
13902,MESSINA,5,3
13931,MILANO,1,5
13973,PIRAINO,5,5
13973,PIRAINO,5,5
13994,MONZA,1,3
14006,ACIREALE,5,4
14107,GINOSA,4,2
14107,GINOSA,4,2
14151,CREMONA,1,2
14188,ROMA,3,3
14219,CARTIGLIANO,2,3
14222,MASCALI,5,3
14223,GIARDINI-NAXOS,5,2
14224,GIARRE,5,2
14235,RIMINI,2,3
14263,LACCHIARELLA,1,2
14275,BELPASSO,5,4
14275,BELPASSO,5,4
14281,SUTRI,3,3
14291,ANDORA,1,3
14296,TORINO,1,4
14312,MONASTERACE,4,4
14316,ROMA,3,4
14319,ACIREALE,5,3
14319,ACIREALE,5,3
14344,BARCELLONA POZZA DI GOTTO,5,3
14346,ALTOPASCIO,3,4
14358,GIARRE,5,3
14434,MILANO,1,4
14445,FROSINONE,3,3
14509,GENOVA BOLZANETO,1,4
14522,BELPASSO,5,2
14530,ROMA,3,2
14532,FIUMEFREDDO DI SICILIA,5,2
14643,BAREGGIO,1,3
14660,GIFFONI SEI CASALI,4,5
14660,GIFFONI SEI CASALI,4,5
14672,MODENA,2,2
14691,CELLINO SAN MARCO,4,3
14691,CELLINO SAN MARCO,4,3
14733,FRANCAVILLA FONTANA,4,2
14768,FAENZA,2,4
14774,FRATTAMAGGIORE,4,5
14801,CEGLIE MESSAPICA,4,5
14849,ACI CATENA,5,4
14851,POGGIORENATICO,2,3
14864,VOGHERA,1,4
14868,CISTERNINO,4,5
14905,BUCCINASCO,1,3
14940,BOSA,5,3
14983,CORATO,4,6
14997,TORINO,1,2
15003,CERASO,4,5
15088,ROMA,3,4
15101,GUSSAGO,1,2
15105,CARRARA,3,4
15108,BRESCIA,1,2
15115,SAN PIETRO VERNOTICO,4,3
15124,ACI BONACCORSI,5,4
15132,CATANZARO,4,5
15136,BRESCIA,1,3
15157,TERZIGNO,4,2
15160,ARZIGNANO,2,2
15174,TORCHIAROLO,4,3
15177,ASOLA,1,2
15203,VALLO DELLA LUCANIA,4,5
15203,VALLO DELLA LUCANIA,4,5
15240,BRESCIA,1,4
15256,OCCHIEPPO INFERIORE,1,6
15269,LONATO,1,2
15286,TOSCOLANO-MADERNO,1,2
15287,PUEGNAGO SUL GARDA,1,4
15292,CALVISANO,1,2
